curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.3A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.3C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.4A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.4C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.4D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.4E,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.4F,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,1.2.5D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,2.2.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,2.2.1B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,4.1.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,4.1.1C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,4.1.2G,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.1B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.1C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.1D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2E,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2F,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2G,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2H,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2I,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.2J,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.3A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.3B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.3C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.3D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.3E,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.1.3F,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.2.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.2.1B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.2.1C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.2.1D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.3.1A,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.3.1B,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.3.1C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.4.1C,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.4.1D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.4.1E,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.4.1F,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.4.1G,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.5.1D,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSP,5.5.1E,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSTA,2-AP-12,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSTA,3A-AP-16,False
csp-18,unit5,lesson 10,Building an App: Color Sleuth,CSTA,3B-AP-14,False
csp-18,unit5,lesson 11,While Loops,CSP,3.1.1A,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.1A,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.1B,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.1C,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.1D,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.1H,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2A,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2B,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2C,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2D,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2E,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2F,False
csp-18,unit5,lesson 11,While Loops,CSP,4.1.2G,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1A,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1B,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1C,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1D,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1I,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1J,False
csp-18,unit5,lesson 11,While Loops,CSP,5.2.1K,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1B,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1E,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1F,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1G,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1H,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1K,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1L,False
csp-18,unit5,lesson 11,While Loops,CSP,5.4.1M,False
csp-18,unit5,lesson 11,While Loops,CSP,5.5.1D,False
csp-18,unit5,lesson 11,While Loops,CSP,5.5.1E,False
csp-18,unit5,lesson 11,While Loops,CSP,5.5.1F,False
csp-18,unit5,lesson 11,While Loops,CSP,5.5.1G,False
csp-18,unit5,lesson 11,While Loops,CSTA,3A-AP-15,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.1A,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.1C,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.1D,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2A,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2B,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2D,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2E,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2F,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2G,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,2.3.2H,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,4.1.2A,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,4.1.2B,False
csp-18,unit5,lesson 12,Loops and Simulations,CSP,5.1.1A,False
csp-18,unit5,lesson 12,Loops and Simulations,CSTA,3A-AP-15,False
csp-18,unit5,lesson 12,Loops and Simulations,CSTA,2-DA-09,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,1.1.1B,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.1.2A,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.3.1A,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.3.1B,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.3.1C,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.3.1K,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.3.1L,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.5.1H,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.5.1I,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSP,5.5.1J,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSTA,3A-AP-14,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSTA,3A-AP-16,False
csp-18,unit5,lesson 13,Introduction to Arrays,CSTA,3B-AP-12,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.1.1A,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.2.1E,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.2.1F,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.2.1I,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.2.1J,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.2.1K,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1A,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1B,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1C,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1D,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1G,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1K,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.3.1L,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.4.1B,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.4.1C,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.4.1G,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.4.1M,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.5.1H,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.5.1I,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSP,5.5.1J,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSTA,3A-AP-14,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSTA,3A-AP-16,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSTA,3B-AP-12,False
csp-18,unit5,lesson 14,Building an App: Image Scroller,CSTA,3B-AP-14,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,1.2.3A,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.1.1A,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.1.1B,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.1.1C,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.1.1D,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.2.4D,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.2.4E,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.2.4F,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,4.2.4H,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,5.1.2A,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,5.1.2B,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,5.3.1K,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,5.3.1L,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,5.5.1E,False
csp-18,unit5,lesson 15,Processing Arrays,CSP,5.5.1J,False
csp-18,unit5,lesson 15,Processing Arrays,CSTA,3A-AP-14,False
csp-18,unit5,lesson 15,Processing Arrays,CSTA,3B-AP-10,False
csp-18,unit5,lesson 15,Processing Arrays,CSTA,3B-AP-11,False
csp-18,unit5,lesson 15,Processing Arrays,CSTA,3B-AP-12,False
csp-18,unit5,lesson 15,Processing Arrays,CSTA,3B-AP-14,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,1.1.1B,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,1.2.3A,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,1.2.3C,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,2.2.1A,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,2.2.1C,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,2.2.2A,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,2.2.2B,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,4.1.1A,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,4.1.1B,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,4.1.1C,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,4.1.1D,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,4.1.1E,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,4.1.1F,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.1.2A,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.1.2B,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.1.2C,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.1.2J,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1A,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1B,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1C,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1D,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1E,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1F,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1G,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1K,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.3.1L,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.5.1E,False
csp-18,unit5,lesson 16,Functions with Return Values,CSP,5.5.1J,False
csp-18,unit5,lesson 16,Functions with Return Values,CSTA,3B-AP-14,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.2.1A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.2.1B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.2.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.2.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.3.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.3.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,1.3.1E,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,2.2.1A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,2.2.1B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,2.2.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,2.2.2A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,2.2.2B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.1A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.1B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.2A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.2B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.2C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.2G,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,4.1.2I,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.1A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.1B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.1E,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.2A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.2B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.2C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.1.2J,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1E,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1F,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1G,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1J,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1K,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.3.1L,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1A,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1B,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1C,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1E,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1F,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1G,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1H,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1L,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1M,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.4.1N,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1D,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1E,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1F,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1G,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1H,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1I,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSP,5.5.1J,False
csp-18,unit5,lesson 17,Building an App: Canvas Painter,CSTA,3A-AP-16,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.1.1A,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.1.1B,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.2.1A,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.2.1B,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.2.1C,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.2.1D,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,1.2.1E,False
csp-18,csp-explore,lesson 1,Explore PT - Review the Task,CSP,7.5.1C,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.1.1A,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.1.1B,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.1A,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.1B,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.1C,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.1D,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.1E,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.3A,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.3B,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,1.2.3C,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,7.5.1A,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,7.5.1B,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,7.5.1C,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,7.5.2A,False
csp-18,csp-explore,lesson 2,Explore PT - Make a Plan,CSP,7.5.2B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.1A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.1B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.1C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.1D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.1E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.2A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.2B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.3A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.3B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.3C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.5A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.5B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.5C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,1.2.5D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.1.3A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.1.3B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.1.3C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.1.3D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.1.3E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1F,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1G,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1H,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.2.1I,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1F,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1G,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1H,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,3.3.1I,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1F,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1G,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1H,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1I,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1J,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1K,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1L,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1M,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1N,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.1.1O,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1F,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.2.1G,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1A,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1B,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1C,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1D,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1E,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1F,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1G,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1H,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1I,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1J,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1K,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1L,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1M,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1N,False
csp-18,csp-explore,lesson 3,Explore PT - Complete the Task (8 hours),CSP,7.3.1O,False
