curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursef,lesson 6,I miei ciclici amici robotici,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 6,I miei ciclici amici robotici,ccmath,5.OA.2,Operazioni e pensiero algebrico,"Scrivi delle semplici espressioni che registrano i calcoli con i numeri e interpreta le espressioni numeriche senza valutarle. Ad esempio, esprimi il calcolo ""somma 8 e 7, poi moltiplica per 2"" come 2 × (8 + 7). Riconosci che 3 × (18932 + 921) è...",True
csf-1718,coursef,lesson 6,I miei ciclici amici robotici,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 6,I miei ciclici amici robotici,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursef,lesson 6,I miei ciclici amici robotici,ngss,3-5-ETS1-3,Progettazione,Pianificare ed eseguire test equi in cui le variabili sono controllate e i punti di guasto sono considerati per identificare gli aspetti di un modello o prototipo che possono essere migliorati.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursef,lesson 7,Cicli con l'artista,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,5.G.3,Geometria,"Comprendere che gli attributi appartenenti a una categoria di figure bidimensionali appartengono anche a tutte le sottocategorie di quella categoria. Ad esempio, tutti i rettangoli hanno quattro angoli retti e i quadrati sono rettangoli, quindi tutti i quadrati hanno quattro angoli retti.",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ccmath,5.OA.2,Operazioni e pensiero algebrico,"Scrivi delle semplici espressioni che registrano i calcoli con i numeri e interpreta le espressioni numeriche senza valutarle. Ad esempio, esprimi il calcolo ""somma 8 e 7, poi moltiplica per 2"" come 2 × (8 + 7). Riconosci che 3 × (18932 + 921) è...",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 7,Cicli con l'artista,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursef,lesson 7,Cicli con l'artista,ngss,3-5-ETS1-3,Progettazione,Pianificare ed eseguire test equi in cui le variabili sono controllate e i punti di guasto sono considerati per identificare gli aspetti di un modello o prototipo che possono essere migliorati.,True
csf-1718,coursef,lesson 8,Cicli annidati,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursef,lesson 8,Cicli annidati,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 8,Cicli annidati,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 8,Cicli annidati,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 8,Cicli annidati,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 8,Cicli annidati,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 8,Cicli annidati,ccmath,5.OA.2,Operazioni e pensiero algebrico,"Scrivi delle semplici espressioni che registrano i calcoli con i numeri e interpreta le espressioni numeriche senza valutarle. Ad esempio, esprimi il calcolo ""somma 8 e 7, poi moltiplica per 2"" come 2 × (8 + 7). Riconosci che 3 × (18932 + 921) è...",True
csf-1718,coursef,lesson 8,Cicli annidati,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 8,Cicli annidati,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursef,lesson 8,Cicli annidati,ngss,3-5-ETS1-3,Progettazione,Pianificare ed eseguire test equi in cui le variabili sono controllate e i punti di guasto sono considerati per identificare gli aspetti di un modello o prototipo che possono essere migliorati.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,CSTA,1B-AP-13,Algoritmi e programmazione,Usa un processo iterativo per pianificare lo sviluppo di un programma includendo le prospettive altrui e considerando le preferenze degli utenti.,False
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ccmath,5.OA.2,Operazioni e pensiero algebrico,"Scrivi delle semplici espressioni che registrano i calcoli con i numeri e interpreta le espressioni numeriche senza valutarle. Ad esempio, esprimi il calcolo ""somma 8 e 7, poi moltiplica per 2"" come 2 × (8 + 7). Riconosci che 3 × (18932 + 921) è...",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursef,lesson 9,Cicli annidati con Frozen,ngss,3-5-ETS1-3,Progettazione,Pianificare ed eseguire test equi in cui le variabili sono controllate e i punti di guasto sono considerati per identificare gli aspetti di un modello o prototipo che possono essere migliorati.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursef,lesson 10,Algoritmi con Tangram,CSTA,1B-AP-15,Algoritmi e programmazione,Esegue test e debugging (identificare e correggi errori) di un programma o di un algoritmo per assicurarti che funzioni come previsto.,False
csf-1718,coursef,lesson 10,Algoritmi con Tangram,CSTA,1B-AP-16,Algoritmi e programmazione,"Assumi ruoli diversi, con la guida dell'insegnante, quando collabori con i compagni durante le fasi di progettazione, implementazione e revisione dello sviluppo del programma.",False
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,5.G.3,Geometria,"Comprendere che gli attributi appartenenti a una categoria di figure bidimensionali appartengono anche a tutte le sottocategorie di quella categoria. Ad esempio, tutti i rettangoli hanno quattro angoli retti e i quadrati sono rettangoli, quindi tutti i quadrati hanno quattro angoli retti.",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 10,Algoritmi con Tangram,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ccmath,5.NBT.5,Numeri e operazioni a base dieci,Moltiplicare in modo fluido numeri interi a più cifre utilizzando l'algoritmo standard.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ngss,3-5-ETS1-2,Progettazione,Generare e confrontare più possibili soluzioni a un problema in base alla probabilità che ciascuna soddisfi i criteri e i vincoli del problema.,True
csf-1718,coursef,lesson 11,Introduzione agli esercizi online,ngss,3-5-ETS1-3,Progettazione,Pianificare ed eseguire test equi in cui le variabili sono controllate e i punti di guasto sono considerati per identificare gli aspetti di un modello o prototipo che possono essere migliorati.,True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,CSTA,1B-NI-05,Reti e Internet,Analizza problemi di sicurezza informatica nel mondo reale e come proteggere i dati personali.,False
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 12,Cittadinanza digitale - Il potere delle parole,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,False
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccela,5.SL.3,Parlare e ascoltare,Riassumere i punti sollevati da un oratore e spiegare come ogni affermazione è supportata da ragioni e prove.,True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursef,lesson 13,Eventi con l'Era glaciale,ngss,3-5-ETS1-1,Progettazione,"Definire un semplice problema di progettazione che rifletta un'esigenza o un desiderio che includa criteri specifici per il successo e vincoli su materiali, tempi o costi.",True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,CSTA,1B-AP-10,Algoritmi e programmazione,"Crea programmi con sequenze di istruzioni, eventi, cicli ed istruzioni condizionali.",False
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccela,5.L.6,Lingua,"Acquisire e utilizzare parole e frasi accademiche generali e specifiche del dominio appropriate al livello scolare, comprese quelle che segnalano contrasto, addizione e altre relazioni logiche (ad esempio, tuttavia, sebbene, allo stesso modo, in aggiunta, in aggiunta).",True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccela,5.SL.1,Parlare e ascoltare,"Impegnarsi efficacemente in una serie di discussioni collaborative (in coppia, in gruppo e guidate dall'insegnante) con diversi compagni su argomenti e testi della quinta classe, basandosi sulle idee altrui ed esprimendo chiaramente le proprie.",True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccela,5.SL.1.a,Parlare e ascoltare,"Presentarsi alle discussioni preparato, dopo aver letto o studiato il materiale richiesto; attingere esplicitamente a quella preparazione e ad altre informazioni note sull'argomento per esplorare le idee in discussione.",True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccela,5.SL.4,Parlare e ascoltare,"Riferire su un argomento o testo o presentare un'opinione, sequenziando le idee in modo logico e utilizzando fatti appropriati e dettagli pertinenti e descrittivi a supporto delle idee o dei temi principali; parlare chiaramente a un ritmo comprensibile.",True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccela,5.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursef,lesson 14,Istruzioni condizionali con Minecraft,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
