curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursef,lesson 23,आर्टिस्ट में मापदंडों के साथ फंक्शन,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 23,आर्टिस्ट में मापदंडों के साथ फंक्शन,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 23,आर्टिस्ट में मापदंडों के साथ फंक्शन,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 23,आर्टिस्ट में मापदंडों के साथ फंक्शन,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 23,आर्टिस्ट में मापदंडों के साथ फंक्शन,ccmath,5.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके गुणा करें।,true
csf-1718,coursef,lesson 23,आर्टिस्ट में मापदंडों के साथ फंक्शन,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 24,मधुमक्खी में मापदंडों के साथ फंक्शन,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccela,4.W.6,लिखना,"बड़ों के मार्गदर्शन और सहयोग से प्रौद्योगिकी का उपयोग करें, जिसमें शामिल है, लेखन का निर्माण और उसे प्रकाशित करने और दूसरों के साथ संवाद करने और सहयोग करने के लिए इंटरनेट; एक बार बैठकर कम से कम एक पृष्ठ टाइप करने के लिए कीबोर्ड उपयोग करने के कौशलों की पर्याप्त योग्यता दर्शाएं।",true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 25,प्रोजेक्ट सुझावों की पड़ताल करें,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,false
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,CSTA,1B-AP-14,Algorithms & Programming,Observe intellectual property rights and give appropriate attribution when creating or remixing programs.,false
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccela,4.W.6,लिखना,"बड़ों के मार्गदर्शन और सहयोग से प्रौद्योगिकी का उपयोग करें, जिसमें शामिल है, लेखन का निर्माण और उसे प्रकाशित करने और दूसरों के साथ संवाद करने और सहयोग करने के लिए इंटरनेट; एक बार बैठकर कम से कम एक पृष्ठ टाइप करने के लिए कीबोर्ड उपयोग करने के कौशलों की पर्याप्त योग्यता दर्शाएं।",true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 26,डिज़ाइन प्रक्रिया,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccela,4.W.6,लिखना,"बड़ों के मार्गदर्शन और सहयोग से प्रौद्योगिकी का उपयोग करें, जिसमें शामिल है, लेखन का निर्माण और उसे प्रकाशित करने और दूसरों के साथ संवाद करने और सहयोग करने के लिए इंटरनेट; एक बार बैठकर कम से कम एक पृष्ठ टाइप करने के लिए कीबोर्ड उपयोग करने के कौशलों की पर्याप्त योग्यता दर्शाएं।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ccmath,4.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,"स्थान मूल्य और संचालनों की विशेषताओं के आधार पर कार्यनीतियों का उपयोग करते हुए, चार अंकों वाले पूर्णांक को एक-अंक वाले पूर्णांक से गुणा करें, और दो-अंक वाली दो संख्याओं को गुणा करें। समीकरणों, आयताकार श्रृंखला समूह, और/अथवा क्षेत्र मॉडल्स का उपयोग करके गणना के उदाहरण दें और समझाएं।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 27,अपना प्रोजेक्ट बनाएं,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",false
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccela,4.W.6,लिखना,"बड़ों के मार्गदर्शन और सहयोग से प्रौद्योगिकी का उपयोग करें, जिसमें शामिल है, लेखन का निर्माण और उसे प्रकाशित करने और दूसरों के साथ संवाद करने और सहयोग करने के लिए इंटरनेट; एक बार बैठकर कम से कम एक पृष्ठ टाइप करने के लिए कीबोर्ड उपयोग करने के कौशलों की पर्याप्त योग्यता दर्शाएं।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ccmath,4.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,"स्थान मूल्य और संचालनों की विशेषताओं के आधार पर कार्यनीतियों का उपयोग करते हुए, चार अंकों वाले पूर्णांक को एक-अंक वाले पूर्णांक से गुणा करें, और दो-अंक वाली दो संख्याओं को गुणा करें। समीकरणों, आयताकार श्रृंखला समूह, और/अथवा क्षेत्र मॉडल्स का उपयोग करके गणना के उदाहरण दें और समझाएं।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 28,अपने प्रोजेक्ट को संशोधित करें,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,CSTA,1B-AP-17,Algorithms & Programming,"Describe choices made during program development using code comments, presentations, and demonstrations.",false
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.SL.1.b,बोलना व सुनना,चर्चाओं के लिए सहमति-प्राप्त नियमों का पालन करें और सौंपी गई भूमिकाओं को पूरा करें।,true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.SL.3,बोलना व सुनना,विशेष बिंदुओं को सहयोग करने के लिए कारणों और वक्ता द्वारा प्रदान किए प्रमाण की पहचान करें।,true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursef,lesson 29,अपना प्रोजेक्ट प्रस्तुत करें,ccela,4.W.6,लिखना,"बड़ों के मार्गदर्शन और सहयोग से प्रौद्योगिकी का उपयोग करें, जिसमें शामिल है, लेखन का निर्माण और उसे प्रकाशित करने और दूसरों के साथ संवाद करने और सहयोग करने के लिए इंटरनेट; एक बार बैठकर कम से कम एक पृष्ठ टाइप करने के लिए कीबोर्ड उपयोग करने के कौशलों की पर्याप्त योग्यता दर्शाएं।",true
