curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursed,lesson 11,While Loops in Farmer,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 12,Until Loops in Maze,CSTA,1B-AP-11,False
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.L.6,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.SL.1,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.SL.3,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.SL.6,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.1,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.2,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.4,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.5,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.6,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.7,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.8,True
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,3.OA.3,True
csf-18,coursed,lesson 12,Until Loops in Maze,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 13,Conditionals with Cards,CSTA,1B-AP-11,False
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.L.6,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.SL.1,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.SL.3,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.SL.6,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.1,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.2,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.4,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.6,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.7,True
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.8,True
csf-18,coursed,lesson 13,Conditionals with Cards,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 14,If/Else with Bee,CSTA,1B-AP-11,False
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.L.6,True
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.SL.1,True
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.SL.3,True
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.SL.6,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.1,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.2,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.4,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.5,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.6,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.7,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.8,True
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,3.OA.3,True
csf-18,coursed,lesson 14,If/Else with Bee,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,CSTA,1B-AP-11,False
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.L.6,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.SL.1,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.SL.3,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.SL.6,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.1,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.2,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.4,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.5,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.6,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.7,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.8,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,3.OA.3,True
csf-18,coursed,lesson 15,Harvesting with Conditionals,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 16,Digital Citizenship,CSTA,1B-NI-05,False
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.L.6,True
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.SL.1,True
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.SL.3,True
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.SL.6,True
csf-18,coursed,lesson 16,Digital Citizenship,ccmath,MP.1,True
csf-18,coursed,lesson 16,Digital Citizenship,ccmath,MP.3,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,CSTA,1B-AP-11,False
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.L.6,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.SL.1,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.SL.3,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.SL.6,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.1,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.2,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.4,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.5,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.6,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.7,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.8,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,3.OA.3,True
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 18,Binary Images,CSTA,1B-AP-11,False
csf-18,coursed,lesson 18,Binary Images,ccela,3.L.6,True
csf-18,coursed,lesson 18,Binary Images,ccela,3.SL.1,True
csf-18,coursed,lesson 18,Binary Images,ccela,3.SL.3,True
csf-18,coursed,lesson 18,Binary Images,ccela,3.SL.6,True
csf-18,coursed,lesson 18,Binary Images,ccmath,3.G.1,True
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.1,True
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.2,True
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.4,True
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.6,True
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.7,True
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.8,True
csf-18,coursed,lesson 18,Binary Images,ngss,3-5-ETS1-2,True
csf-18,coursed,lesson 19,Binary Images with Artist,CSTA,1B-AP-11,False
csf-18,coursed,lesson 19,Binary Images with Artist,CSTA,1B-AP-12,False
csf-18,coursed,lesson 19,Binary Images with Artist,CSTA,1B-AP-15,False
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.L.6,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.SL.1,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.SL.3,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.SL.6,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.1,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.2,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.4,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.5,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.6,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.7,True
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.8,True
csf-18,coursed,lesson 19,Binary Images with Artist,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 1,My Robotic Friends,CSTA,1B-AP-11,False
csf-18,coursee,lesson 1,My Robotic Friends,ccela,4.L.6,True
csf-18,coursee,lesson 1,My Robotic Friends,ccela,4.SL.1,True
csf-18,coursee,lesson 1,My Robotic Friends,ccela,4.SL.1.b,True
csf-18,coursee,lesson 1,My Robotic Friends,ccela,4.SL.1.c,True
csf-18,coursee,lesson 1,My Robotic Friends,ccela,4.SL.6,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.1,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.2,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.3,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.5,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.6,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.7,True
csf-18,coursee,lesson 1,My Robotic Friends,ccmath,MP.8,True
csf-18,coursee,lesson 1,My Robotic Friends,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 1,My Robotic Friends,ngss,3-5-ETS1-3,True
csf-18,coursee,lesson 2,Coding with Comments,CSTA,1B-AP-11,False
csf-18,coursee,lesson 2,Coding with Comments,ccela,4.L.6,True
csf-18,coursee,lesson 2,Coding with Comments,ccela,4.SL.1,True
csf-18,coursee,lesson 2,Coding with Comments,ccela,4.SL.1.b,True
csf-18,coursee,lesson 2,Coding with Comments,ccela,4.SL.6,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,MP.1,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,MP.2,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,MP.5,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,MP.6,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,MP.7,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,MP.8,True
csf-18,coursee,lesson 2,Coding with Comments,ccmath,4.NBT.4,True
csf-18,coursee,lesson 2,Coding with Comments,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 3,Building a Foundation,CSTA,1B-AP-08,False
csf-18,coursee,lesson 3,Building a Foundation,CSTA,1B-AP-11,False
csf-18,coursee,lesson 3,Building a Foundation,ccela,4.L.6,True
csf-18,coursee,lesson 3,Building a Foundation,ccela,4.SL.1,True
csf-18,coursee,lesson 3,Building a Foundation,ccela,4.SL.1.a,True
csf-18,coursee,lesson 3,Building a Foundation,ccela,4.SL.4,True
csf-18,coursee,lesson 3,Building a Foundation,ccela,4.SL.6,True
csf-18,coursee,lesson 3,Building a Foundation,ccmath,4.G.2,True
csf-18,coursee,lesson 3,Building a Foundation,ccmath,MP.1,True
csf-18,coursee,lesson 3,Building a Foundation,ccmath,MP.5,True
csf-18,coursee,lesson 3,Building a Foundation,ccmath,MP.6,True
csf-18,coursee,lesson 3,Building a Foundation,ccmath,MP.7,True
csf-18,coursee,lesson 3,Building a Foundation,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 3,Building a Foundation,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 3,Building a Foundation,ngss,3-5-ETS1-3,True
csf-18,coursee,lesson 4,Debugging with Scrat,CSTA,1B-AP-08,False
csf-18,coursee,lesson 4,Debugging with Scrat,CSTA,1B-AP-11,False
csf-18,coursee,lesson 4,Debugging with Scrat,ccela,4.L.6,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccela,4.SL.1,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccela,4.SL.1.b,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccela,4.SL.6,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.1,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.2,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.4,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.5,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.6,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.7,True
csf-18,coursee,lesson 4,Debugging with Scrat,ccmath,MP.8,True
csf-18,coursee,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 4,Debugging with Scrat,ngss,3-5-ETS1-3,True
csf-18,coursee,lesson 5,Creating Art with Code,CSTA,1B-AP-11,False
csf-18,coursee,lesson 5,Creating Art with Code,ccela,4.L.6,True
csf-18,coursee,lesson 5,Creating Art with Code,ccela,4.SL.1,True
csf-18,coursee,lesson 5,Creating Art with Code,ccela,4.SL.1.a,True
csf-18,coursee,lesson 5,Creating Art with Code,ccela,4.SL.4,True
csf-18,coursee,lesson 5,Creating Art with Code,ccela,4.SL.6,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,4.MD.5,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,4.MD.5.a,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,4.MD.5.b,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,MP.1,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,MP.2,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,MP.4,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,MP.5,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,MP.6,True
csf-18,coursee,lesson 5,Creating Art with Code,ccmath,MP.7,True
csf-18,coursee,lesson 5,Creating Art with Code,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 5,Creating Art with Code,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,CSTA,1B-AP-11,False
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccela,4.L.6,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccela,4.SL.1,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccela,4.SL.1.a,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccela,4.SL.4,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccela,4.SL.6,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.1,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.2,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.3,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.5,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.6,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.7,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,MP.8,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,4.OA.1,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ccmath,4.OA.5,True
csf-18,coursee,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,CSTA,1B-AP-11,False
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccela,4.L.6,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccela,4.SL.1,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccela,4.SL.1.a,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccela,4.SL.1.b,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccela,4.SL.4,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccela,4.SL.6,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,4.MD.5,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,4.MD.5.a,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.1,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.2,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.3,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.5,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.6,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.7,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,MP.8,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,4.OA.1,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ccmath,4.OA.5,True
csf-18,coursee,lesson 7,Drawing Shapes with Loops,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 8,Nested Loops in Maze,CSTA,1B-AP-11,False
csf-18,coursee,lesson 8,Nested Loops in Maze,ccela,4.L.6,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccela,4.SL.1,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccela,4.SL.1.b,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccela,4.SL.4,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccela,4.SL.6,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.1,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.2,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.3,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.5,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.6,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.7,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,MP.8,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,4.OA.1,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ccmath,4.OA.5,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-3,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,CSTA,1B-AP-11,False
csf-18,coursee,lesson 9,Nested Loops with Frozen,CSTA,1B-AP-13,False
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,4.MD.5,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,4.MD.5.a,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,4.MD.5.b,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.1,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.2,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.3,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.4,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.5,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.6,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.7,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,MP.8,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,4.OA.1,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ccmath,4.OA.5,True
csf-18,coursee,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 10,Conditionals with Cards,CSTA,1B-AP-11,False
csf-18,coursee,lesson 10,Conditionals with Cards,ccela,3.L.6,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccela,3.SL.1,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccela,3.SL.3,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccela,3.SL.6,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccmath,MP.1,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccmath,MP.2,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccmath,MP.4,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccmath,MP.6,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccmath,MP.7,True
csf-18,coursee,lesson 10,Conditionals with Cards,ccmath,MP.8,True
csf-18,coursee,lesson 10,Conditionals with Cards,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,CSTA,1B-AP-11,False
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccela,4.L.6,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccela,4.SL.1,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,MP.1,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,MP.2,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,MP.4,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,MP.6,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,MP.7,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,MP.8,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ccmath,4.NBT.4,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 11,Conditionals with the Farmer,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 12,Private and Personal Information,CSTA,1B-NI-05,False
csf-18,coursee,lesson 12,Private and Personal Information,ccela,4.L.6,True
csf-18,coursee,lesson 12,Private and Personal Information,ccela,4.SL.1,True
csf-18,coursee,lesson 12,Private and Personal Information,ccela,4.SL.1.b,True
csf-18,coursee,lesson 12,Private and Personal Information,ccela,4.SL.4,True
csf-18,coursee,lesson 12,Private and Personal Information,ccela,4.SL.6,True
csf-18,coursee,lesson 12,Private and Personal Information,ccmath,MP.1,True
csf-18,coursee,lesson 12,Private and Personal Information,ccmath,MP.6,True
csf-18,coursee,lesson 12,Private and Personal Information,ccmath,MP.7,True
csf-18,coursee,lesson 12,Private and Personal Information,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 13,Build a Star Wars Game,CSTA,1B-AP-11,False
csf-18,coursee,lesson 13,Build a Star Wars Game,ccela,4.L.6,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccela,4.SL.1,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccela,4.SL.1.a,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccela,4.SL.4,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,MP.1,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,MP.2,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,MP.5,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,MP.6,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,MP.7,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,MP.8,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ccmath,4.NBT.4,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 13,Build a Star Wars Game,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 14,Songwriting,CSTA,1B-AP-08,False
csf-18,coursee,lesson 14,Songwriting,CSTA,1B-AP-11,False
csf-18,coursee,lesson 14,Songwriting,ccela,4.L.6,True
csf-18,coursee,lesson 14,Songwriting,ccela,4.SL.1,True
csf-18,coursee,lesson 14,Songwriting,ccela,4.SL.4,True
csf-18,coursee,lesson 14,Songwriting,ccmath,MP.1,True
csf-18,coursee,lesson 14,Songwriting,ccmath,MP.2,True
csf-18,coursee,lesson 14,Songwriting,ccmath,MP.5,True
csf-18,coursee,lesson 14,Songwriting,ccmath,MP.6,True
csf-18,coursee,lesson 14,Songwriting,ccmath,MP.7,True
csf-18,coursee,lesson 14,Songwriting,ccmath,MP.8,True
csf-18,coursee,lesson 14,Songwriting,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 14,Songwriting,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 14,Songwriting,ngss,3-5-ETS1-3,True
csf-18,coursee,lesson 15,Functions in Minecraft,CSTA,1B-AP-08,False
csf-18,coursee,lesson 15,Functions in Minecraft,CSTA,1B-AP-11,False
csf-18,coursee,lesson 15,Functions in Minecraft,ccela,4.L.6,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccela,4.SL.1,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccela,4.SL.1.a,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccela,4.SL.4,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccela,4.SL.6,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.1,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.2,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.4,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.5,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.6,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.7,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,MP.8,True
csf-18,coursee,lesson 15,Functions in Minecraft,ccmath,4.NBT.4,True
csf-18,coursee,lesson 15,Functions in Minecraft,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 15,Functions in Minecraft,ngss,3-5-ETS1-2,True
csf-18,coursee,lesson 16,Functions with Harvester,CSTA,1B-AP-08,False
csf-18,coursee,lesson 16,Functions with Harvester,CSTA,1B-AP-11,False
csf-18,coursee,lesson 16,Functions with Harvester,ccela,4.SL.1,True
csf-18,coursee,lesson 16,Functions with Harvester,ccela,4.SL.1.a,True
csf-18,coursee,lesson 16,Functions with Harvester,ccela,4.SL.4,True
csf-18,coursee,lesson 16,Functions with Harvester,ccela,4.SL.6,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.1,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.2,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.4,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.5,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.6,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.7,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,MP.8,True
csf-18,coursee,lesson 16,Functions with Harvester,ccmath,4.NBT.4,True
csf-18,coursee,lesson 16,Functions with Harvester,ngss,3-5-ETS1-1,True
csf-18,coursee,lesson 17,Digital Sharing,CSTA,1B-AP-12,False
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.L.3,True
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.L.3.a,True
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.RI.1,True
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.SL.1,True
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.SL.1.b,True
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.SL.1.c,True
csf-18,coursee,lesson 17,Digital Sharing,ccela,4.SL.1.d,True
csf-18,coursee,lesson 18,Functions with Artist,CSTA,1B-AP-08,False
csf-18,coursee,lesson 18,Functions with Artist,CSTA,1B-AP-11,False
csf-18,coursee,lesson 18,Functions with Artist,ccela,4.L.6,True
csf-18,coursee,lesson 18,Functions with Artist,ccela,4.SL.1,True
csf-18,coursee,lesson 18,Functions with Artist,ccela,4.SL.1.a,True
csf-18,coursee,lesson 18,Functions with Artist,ccela,4.SL.4,True
csf-18,coursee,lesson 18,Functions with Artist,ccela,4.SL.6,True
csf-18,coursee,lesson 18,Functions with Artist,ccmath,4.G.1,True
csf-18,coursee,lesson 18,Functions with Artist,ccmath,4.G.2,True
csf-18,coursee,lesson 18,Functions with Artist,ccmath,4.G.3,True
csf-18,coursee,lesson 18,Functions with Artist,ccmath,4.MD.3,True
csf-18,coursee,lesson 18,Functions with Artist,ccmath,4.MD.5,True
csf-18,coursee,lesson 18,Functions with Artist,ccmath,4.MD.7,True
